,Фотография,ФИО,"Преподаватели кафедры"
"Андреев Михаил Юрьевич","Файл:Андреев Михаил Юр 2020.jpg","Андреев Михаил Юрьевич","Кафедра высшей математики"
"Андрейчиков Максим Александрович",Файл:Andreychikov-maksim-aleksandrovich-2.png,"Андрейчиков Максим Александрович","Кафедра теоретической физики"
"Андрианов Евгений Сергеевич","Файл:Андрианов Евгений Сергеевич.jpeg","Андрианов Евгений Сергеевич","Кафедра теоретической физики"
"Аникин Юрий Александрович","Файл:Anikin Yuriy Aleksandrovich 1.jpeg","Аникин Юрий Александрович","Кафедра общей физики"
"Анисимов Валерий Витальевич","Файл:Anisimov Valeriy Vitalyevich 1.gif","Анисимов Валерий Витальевич",
"Анна Викторовна Маркова","Файл:Анна Викторовна Маркова.jpeg","Анна Викторовна Маркова","Департамент физической культуры и спорта"
"Аносов Виктор Николаевич",Файл:Placeholder.gif,"Аносов Виктор Николаевич",
"Аносова Лариса Васильевна","Файл:Аносова Лариса Васильевна.jpeg","Аносова Лариса Васильевна","Кафедра прикладной механики и информатики"
"Анохин Евгений Михайлович","Файл:Anokhin Evgeniy Mikhaylovich 1.jpeg","Анохин Евгений Михайлович","Кафедра молекулярной физики"
"Анохин Константин Владимирович",Файл:Placeholder.gif,"Анохин Константин Владимирович",
"Анохова Елена Владимировна","Файл:Анохова Елена Владимировна.jpeg","Анохова Елена Владимировна",
"Антонов Владислав Алексеевич",Файл:Placeholder.gif,"Антонов Владислав Алексеевич","Кафедра истории"
"Антонова Екатерина Владимировна",Файл:Placeholder.gif,"Антонова Екатерина Владимировна","Инженерная подготовка"
"Антропов Александр Сергеевич","Файл:Антропов Александр Сергеевич.jpeg","Антропов Александр Сергеевич","Кафедра общей физики"
"Апраксин Дмитрий Владимирович",Файл:Placeholder.gif,"Апраксин Дмитрий Владимирович","Кафедра прикладной механики и информатики"
"Аристова Елена Николаевна","Файл:Aristova Elena Nikolayevna 1.jpeg","Аристова Елена Николаевна","Кафедра вычислительной математики"
"Арсеньев Андрей Романович","Файл:Arsenyev Andrey Romanovich 1.jpeg","Арсеньев Андрей Романович","Кафедра общей физики"
"Артамонова Екатерина Александровна","Файл:Артамонова Екатерина Александровна.jpeg","Артамонова Екатерина Александровна","Департамент иностранных языков"
"Артюхина Тамара Ивановна","Файл:Тамара Ивановна Артюхина.jpeg","Артюхина Тамара Ивановна","Департамент иностранных языков"
"Арумов Георгий Петрович",Файл:Placeholder.gif,"Арумов Георгий Петрович","Кафедра радиотехники и систем управления"
"Арутюнов Андроник Арамович","Файл:Арутюнов Андроник Арамович.jpeg","Арутюнов Андроник Арамович","Кафедра высшей математики"
"Арутюнов Арам Владимирович",Файл:Placeholder.gif,"Арутюнов Арам Владимирович","Кафедра высшей математики"
"Арутюнян Зураб Арменакович",Файл:Placeholder.gif,"Арутюнян Зураб Арменакович","Кафедра культурологии"
"Аршанский Алексей Романович",Файл:Foto.jpg,"Аршанский Алексей Романович","Кафедра физико-технической информатики"
"Асеев Павел Павлович","Файл:Асеев Павел Павлович.jpeg","Асеев Павел Павлович",
"Астафуров Глеб Олегович","Файл:Астафуров Глеб Олегович.jpeg","Астафуров Глеб Олегович","Кафедра высшей математики"
"Астафьев Ярослав Сергеевич","Файл:Астафьев Ярослав.jpg","Астафьев Ярослав Сергеевич","Кафедра радиоэлектроники и прикладной информатики"
"Атаулин Виталий Эдуардович",Файл:Placeholder.gif,"Атаулин Виталий Эдуардович","Кафедра общей физики"
"Ахлумади Махди Реза",Файл:Ахлумади.jpeg,"Ахлумади Махди Реза","Кафедра теоретической механики"
"Ахмеджанов Ильдар Мигдатович","Файл:Akhmedjanov Ildar Migdatovich 1.jpeg","Ахмеджанов Ильдар Мигдатович",
"Ахмедов Эмиль Тофикович","Файл:Akhmedov Emily Tofikovich 1.jpeg","Ахмедов Эмиль Тофикович","Кафедра теоретической физики"
"Ахтырский Дмитрий Константинович","Файл:Akhtirskiy Dmitriy Konstantinovich 1.jpeg","Ахтырский Дмитрий Константинович","Кафедра философии"
"Ахтямов Павел","Файл:Ахтямов Павел.jpeg","Ахтямов Павел","Кафедра «Алгоритмы и технологии программирования»"
"Бабинцев Владимир Александрович","Файл:Бабинцев Влад Алр в Сочи.jpg","Бабинцев Владимир Александрович","Кафедра общей физики"
"Бабичев Дмитрий Сергеевич","Файл:Бабичев Дмитрий Сергеевич.jpeg","Бабичев Дмитрий Сергеевич",
"Бабичев Сергей Леонидович","Файл:Бабичев Сергей Леонидович.jpeg","Бабичев Сергей Леонидович","Кафедра информатики,Кафедра теоретической и прикладной информатики"
"Бабичева Татьяна Сергеевна","Файл:Бабичева Татьяна Сергеевна.jpeg","Бабичева Татьяна Сергеевна","Кафедра информатики"
"Баженов Сергей Леонидович","Файл:Bajenov Sergey Leonidovich 1.jpeg","Баженов Сергей Леонидович",
"Бажина Таисия Александровна","Файл:Bajina Taisiya Aleksandrovna 1.jpeg","Бажина Таисия Александровна","Департамент иностранных языков"
"Базанова Елена Михайловна","Файл:Базанова Елена Михайловна.jpeg","Базанова Елена Михайловна","Департамент иностранных языков"
"Баканина Людмила Павловна","Файл:Bakanina Lyudmila Pavlovna 1.jpeg","Баканина Людмила Павловна",
"Балабанов Юрий Вячеславович",Файл:Placeholder.gif,"Балабанов Юрий Вячеславович","Кафедра высшей математики"
"Балакин Константин Валерьевич","Файл:Балакин Константин Валерьевич.jpeg","Балакин Константин Валерьевич",
"Балашов Максим Викторович","Файл:Балашов Максим Викторович.jpeg","Балашов Максим Викторович",
