,"Кафедра высшей математики"
"Чернышева Валентина Владимировна","Департамент иностранных языков"
"Черноусова Елена Олеговна","Кафедра математических основ управления"
"Черноусов Игорь Владимирович","Кафедра теоретической физики"
"Чернов Тимур Александрович","Департамент молекулярной и биологической физики"
"Чернов Алексей Владимирович","Кафедра математических основ управления"
"Чернов Алексей Андреевич","Кафедра «Дискретная математика»"
"Чернецкий Аркадий Михайлович","Кафедра «Алгоритмы и технологии программирования»"
"Черкасова Елена Константиновна","Кафедра общей физики"
"Черкасов Алексей Михайлович","Общая физика"
"Черепин Валентин Тихонович",
"Чекменёв Александр Анатольевич","Кафедра высшей математики"
"Чекарев Денис Анатольевич","Кафедра высшей математики"
"Чежегов Савелий",
"Чевельча Петр Васильевич","Кафедра культурологии"
"Чабан Людмила Николаевна","Кафедра систем, устройств и методов геокосмической физики"
"Цымбой Ольга Александровна","Кафедра вычислительной физики,Кафедра информатики"
"Цыгичко Виталий Николаевич","Кафедра «Распределенные вычисления»"
"Цыбулин Иван Владимирович","Кафедра вычислительной математики"
"Цирлина Галина Александровна",
"Цирлин Аркадий Иосифович",
"Ципес Григорий Львович","Кафедра информационных бизнес систем"
"Ципенюк Юрий Михайлович",
"Ципенюк Дмитрий Юрьевич","Кафедра общей физики"
"Ци Сяоли","Департамент иностранных языков"
"Целоусова Анастасия Александровна","Кафедра высшей математики"
"Целикова Ольга Николаевна",
"Цветков Егор Александрович","Кафедра высшей математики"
"Худяков Александр Дмитриевич","Кафедра общей физики"
"Хубутия Могели Шалвович","Кафедра физики живых систем"
"Христианович Сергей Алексеевич",
"Храпач Иван Николаевич","Кафедра общей физики"
"Хохлов Эдуард Михайлович","Кафедра общей физики"
"Хохлов Николай Игоревич","Кафедра информатики"
"Хохлов Михаил Александрович","Кафедра высшей математики"
"Хохлов Владимир Константинович","Кафедра информатики"
"Хохлачева Наталья Николаевна","Департамент иностранных языков"
"Хоменко Андрей Юрьевич",
"Холостова Ольга Владимировна","Кафедра теоретической механики"
"Холодов Александр Сергеевич",
"Холманский Александр Сергеевич",
"Холин Дмитрий Игоревич","Кафедра общей физики"
"Хмелевский Николай Олегович",
"Хлопков Юрий Иванович",
"Хлебникова Марина Олеговна","Департамент физической культуры и спорта"
"Хирьянова Александра Игоревна","Кафедра вычислительной математики"
"Хирьянов Тимофей Федорович","Кафедра информатики"
"Хизгияев Семен Владимирович","Кафедра высшей математики"
"Хижнякова Татьяна Дмитриевна","Департамент иностранных языков"
"Хельвас Александр Валерьевич","Центр открытых систем и высоких технологий МФТИ"
"Хасанов Адам Агзамович","Кафедра высшей математики"
