,Фотография,ФИО,"Преподаватели кафедры","Эквивалентный URI"
"Барли Надежда Константиновна","Файл:Барли Надежда Константиновна 2.jpeg","Барли Надежда Константиновна","Департамент иностранных языков",
"Баронов Гарри Семёнович",Файл:Placeholder.gif,"Баронов Гарри Семёнович",,
"Барский Евгений Яковлевич",Файл:Placeholder.gif,"Барский Евгений Яковлевич",,
"Бартницкая Людмила Ричардовна","Файл:Bartnitskaya Lyudmila Richardovna 1.gif","Бартницкая Людмила Ричардовна","Департамент иностранных языков",
"Барыков Иван Анатольевич",Файл:Placeholder.gif,"Барыков Иван Анатольевич",,
"Батищева Янина Генриховна","Файл:Batishyeva Yanina Genrikhovna 1.gif","Батищева Янина Генриховна",,
"Батура Николай Иванович","Файл:Батура Николай Иванович.jpeg","Батура Николай Иванович","Кафедра прикладной механики и информатики",
"Батурин Андрей Сергеевич","Файл:Батурин Андрей Сергеевич.jpeg","Батурин Андрей Сергеевич","Кафедра вакуумной электроники",
"Батхин Александр Борисович","Файл:Батхин Александр Борисович 2021.jpg","Батхин Александр Борисович","Кафедра теоретической механики",
"Бахнэ Сергей Владимирович","Файл:Бахнэ Сергей Владимирович.jpeg","Бахнэ Сергей Владимирович","Кафедра компьютерного моделирования",
"Бежанов Константин Аветисович","Файл:Bejanov Konstantin Avetisovich 1.gif","Бежанов Константин Аветисович",,
"Безделов Эдуард Анатольевич","Файл:Безделов Эдуард Анатольевич.jpeg","Безделов Эдуард Анатольевич","Департамент физической культуры и спорта",
"Бездудный Валерий Владимирович","Файл:Bezdudniy Valeriy Vladimirovich 1.jpeg","Бездудный Валерий Владимирович",,
"Бездушный Анатолий Николаевич","Файл:Бездушный Анатолий Николаевич.jpg","Бездушный Анатолий Николаевич",,
"Безносиков Александр Николаевич",Файл:Beznos.jpg,"Безносиков Александр Николаевич","Кафедра математических основ управления",
"Беклемишев Дмитрий Владимирович","Файл:Beklemishev Dmitriy Vladimirovich 3.jpeg","Беклемишев Дмитрий Владимирович",,
"Беклемишева Людмила Анатольевна","Файл:Беклемишева Людмила Анатольевна.jpeg","Беклемишева Людмила Анатольевна",,
"Беклемышева Катерина Алексеевна",Файл:Beka.png,"Беклемышева Катерина Алексеевна","Кафедра информатики",
"Белемук Александр Михайлович",Файл:Placeholder.gif,"Белемук Александр Михайлович","Кафедра теоретической физики",
"Беленикин Максим Сергеевич",Файл:Placeholder.gif,"Беленикин Максим Сергеевич",,
"Белокринкина Валентина Алексеевна","Файл:Белокринкина Валентина Алексеевна.jpeg","Белокринкина Валентина Алексеевна","Департамент физической культуры и спорта",
"Белоногова Евгения Алексеевна",Файл:Placeholder.gif,"Белоногова Евгения Алексеевна","Департамент иностранных языков",
"Белонучкин Владимир Евгеньевич","Файл:Vladimir Belonuchkin.jpg","Белонучкин Владимир Евгеньевич",,
"Белотелов Николай Владимирович",Файл:Placeholder.gif,"Белотелов Николай Владимирович","Кафедра биофизики и экологии",
"Белоусов Юрий Михайлович","Файл:Белоусов Юрий Михайлович.jpeg","Белоусов Юрий Михайлович","Кафедра теоретической физики",
"Беляев Виссарион Викторович","Файл:Беляев Виссарион Викторович.jpeg","Беляев Виссарион Викторович","Кафедра высшей математики",
