,Фотография,ФИО
"Теймуразов Кирилл Борисович","Файл:Теймуразов Кирилл Борисович.jpeg","Теймуразов Кирилл Борисович"
"Трушин Виктор Борисович","Файл:Трушин Виктор Борисович.jpeg","Трушин Виктор Борисович"
"Фастовец Нинель Олеговна","Файл:Фастовец Нинель Олеговна 2.jpeg","Фастовец Нинель Олеговна"
"Хасанов Адам Агзамович","Файл:Хасанов Адам Агзамович.jpeg","Хасанов Адам Агзамович"
"Черноусова Елена Олеговна",Файл:Placeholder.gif,"Черноусова Елена Олеговна"
"Шабанов Дмитрий Александрович","Файл:Shabanov Dmitriy Aleksandrovich 1.jpeg","Шабанов Дмитрий Александрович"
"Широков Максим Евгеньевич","Файл:Широков Максим Евгеньевич.jpeg","Широков Максим Евгеньевич"
"Шомполов Игорь Григорьевич","Файл:Шомполов Игорь Григорьевич.jpeg","Шомполов Игорь Григорьевич"
"Штепин Вадим Владимирович",Файл:Placeholder.gif,"Штепин Вадим Владимирович"
"Яровиков Юрий Николаевич","Файл:Яровиков Юрий Николаевич.jpeg","Яровиков Юрий Николаевич"
