,"Кафедра высшей математики"
"Андреев Михаил Юрьевич","Кафедра высшей математики"
"Андрейчиков Максим Александрович","Кафедра теоретической физики"
"Андрианов Евгений Сергеевич","Кафедра теоретической физики"
"Аникин Юрий Александрович","Кафедра общей физики"
"Анисимов Валерий Витальевич",
"Анна Викторовна Маркова","Департамент физической культуры и спорта"
"Аносов Виктор Николаевич",
"Аносова Лариса Васильевна","Кафедра прикладной механики и информатики"
"Анохин Евгений Михайлович","Кафедра молекулярной физики"
"Анохин Константин Владимирович",
"Анохова Елена Владимировна",
"Антонов Владислав Алексеевич","Кафедра истории"
"Антонова Екатерина Владимировна","Инженерная подготовка"
"Антропов Александр Сергеевич","Кафедра общей физики"
"Апраксин Дмитрий Владимирович","Кафедра прикладной механики и информатики"
"Аристова Елена Николаевна","Кафедра вычислительной математики"
"Арсеньев Андрей Романович","Кафедра общей физики"
"Артамонова Екатерина Александровна","Департамент иностранных языков"
"Артюхина Тамара Ивановна","Департамент иностранных языков"
"Арумов Георгий Петрович","Кафедра радиотехники и систем управления"
"Арутюнов Андроник Арамович","Кафедра высшей математики"
"Арутюнов Арам Владимирович","Кафедра высшей математики"
"Арутюнян Зураб Арменакович","Кафедра культурологии"
"Аршанский Алексей Романович","Кафедра физико-технической информатики"
"Асеев Павел Павлович",
"Астафуров Глеб Олегович","Кафедра высшей математики"
"Астафьев Ярослав Сергеевич","Кафедра радиоэлектроники и прикладной информатики"
"Атаулин Виталий Эдуардович","Кафедра общей физики"
"Ахлумади Махди Реза","Кафедра теоретической механики"
"Ахмеджанов Ильдар Мигдатович",
"Ахмедов Эмиль Тофикович","Кафедра теоретической физики"
"Ахтырский Дмитрий Константинович","Кафедра философии"
"Ахтямов Павел","Кафедра «Алгоритмы и технологии программирования»"
"Бабинцев Владимир Александрович","Кафедра общей физики"
"Бабичев Дмитрий Сергеевич",
"Бабичев Сергей Леонидович","Кафедра информатики,Кафедра теоретической и прикладной информатики"
"Бабичева Татьяна Сергеевна","Кафедра информатики"
"Баженов Сергей Леонидович",
"Бажина Таисия Александровна","Департамент иностранных языков"
"Базанова Елена Михайловна","Департамент иностранных языков"
"Баканина Людмила Павловна",
"Балабанов Юрий Вячеславович","Кафедра высшей математики"
"Балакин Константин Валерьевич",
"Балашов Максим Викторович",
"Балицкий Алексей Михайлович","Кафедра математических основ управления,Кафедра высшей математики"
"Барабанов Алексей Леонидович","Кафедра теоретической физики"
"Барабанов Иван Николаевич",
"Барабанщиков Александр Владимирович","Кафедра высшей математики,Кафедра вычислительной математики"
"Баранов Артём Александрович","Кафедра прикладной механики,Кафедра физики и технологии наноструктур"
"Барзилович Пётр Юрьевич",
