,"Кафедра высшей математики"
"Ястребков Вадим Сергеевич","Департамент физической культуры и спорта"
"Ясавеев Мурад Искэндэрович","Кафедра общей физики"
"Яровиков Юрий Николаевич","Кафедра «Дискретная математика»"
"Яншина Ирина Семёновна",
"Янковская Екатерина Александровна","Департамент иностранных языков"
"Якубовский Дмитрий Игоревич","Кафедра общей физики"
"Яковлева Тамара Харитоновна",
"Яковлев Геннадий Николаевич",
"Яковлев Виктор Вадимович","Кафедра «Алгоритмов и технологий программирования»"
"Яковенко Геннадий Николаевич","Кафедра теоретической механики"
"Яворский Владислав Антонович","Кафедра молекулярной физики"
"Юрьев Юрий Вячеславович","Кафедра общей физики"
"Юрманова Людмила Александровна","Департамент физической культуры и спорта"
"Юмашев Владимир Львович","Кафедра компьютерного моделирования"
"Юдин Иван Сергеевич","Кафедра общей физики"
"Юденкова Мария Алексеевна","Кафедра высшей математики"
"Эрлих Игорь Александрович","Кафедра информатики"
"Эрлих Иван Генрихович","Кафедра «Дискретная математика»"
"Щука Александр Александрович","Кафедра вакуумной электроники"
"Щербаков Владимир Николаевич","Кафедра прикладной механики,Кафедра прикладной механики и информатики"
"Щербаков Алексей Александрович","Кафедра общей физики"
"Щелкунов Николай Николаевич","Кафедра радиоэлектроники и прикладной информатики"
"Щелкачёв Николай Михайлович","Кафедра теоретической физики"
"Щелик Герман Сергеевич","Кафедра теоретической механики"
"Щеглов Андрей Владиславович",
"Шурупов Михаил Алексеевич","Кафедра общей физики"
"Шуркевич Динара Уллубиевна","Департамент иностранных языков"
"Шумилина Тамара Ивановна","Департамент иностранных языков"
"Штепин Вадим Владимирович","Кафедра высшей математики"
"Штейнберг Мирон Натанович",
"Шомполов Игорь Григорьевич","Кафедра высшей математики"
"Шмидт Владимир Алексеевич","Кафедра высшей математики"
"Шмидт Владимир","Кафедра высшей математики"
"Шлёнская Наталья Анатольевна","Департамент иностранных языков"
"Шляхов Николай Михайлович","Кафедра высшей математики"
"Шлыков Евгений","Кафедра «Алгоритмы и технологии программирования»"
"Шкуренко Юрий Павлович","Кафедра общей физики"
"Шифрин Эрнест Григорьевич",
"Шитов Ярослав Николаевич","Кафедра высшей математики"
"Ширяев Виталий Владимирович",
"Широков Николай Николаевич",
"Широков Максим Евгеньевич","Кафедра высшей математики"
"Широбоков Максим Геннадьевич","Кафедра математических основ управления,Кафедра математического моделирования"
"Ширко Игорь Владимирович",
"Шиняева Нина Владимировна","Департамент физической культуры и спорта"
"Шинкаренко Вилен Григорьевич","Кафедра радиоэлектроники и прикладной информатики"
"Шиманогов Игорь Николаевич","Кафедра математических основ управления"
"Шиляев Анатолий Александрович",
"Шибзухов Заур Мухадинович","Кафедра высшей математики"
"Шешин Евгений Павлович","Кафедра вакуумной электроники"
